Time,TemperatureF,DewpointF,PressureIn,WindDirection,WindDirectionDegrees,WindSpeedMPH,WindSpeedGustMPH,Humidity,HourlyPrecipIn,Conditions,Clouds,dailyrainIn,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2023-03-30 15:04:53,69.1,27.5,30.17,ENE,70,3,3,21,0.000,unknown,unknown,0.000,562.60,unknown,2023-03-30T19:04:53Z
2023-03-30 15:09:57,69.3,27.7,30.16,ENE,69,3,3,21,0.000,unknown,unknown,0.000,492.80,unknown,2023-03-30T19:09:57Z
2023-03-30 15:14:44,69.6,27.9,30.17,ENE,68,3,3,21,0.000,unknown,unknown,0.000,460.60,unknown,2023-03-30T19:14:44Z
2023-03-30 15:19:48,70.0,27.1,30.16,ENE,68,3,3,20,0.000,unknown,unknown,0.000,553.10,unknown,2023-03-30T19:19:48Z
2023-03-30 15:24:52,70.9,27.9,30.16,ENE,68,2,2,20,0.000,unknown,unknown,0.000,474.90,unknown,2023-03-30T19:24:52Z
2023-03-30 15:29:56,71.2,29.3,30.16,ENE,68,2,2,21,0.000,unknown,unknown,0.000,340.50,unknown,2023-03-30T19:29:56Z
2023-03-30 15:34:59,71.4,30.4,30.16,ENE,68,2,2,22,0.000,unknown,unknown,0.000,222.90,unknown,2023-03-30T19:34:59Z
2023-03-30 15:39:47,71.4,29.5,30.15,ENE,68,2,2,21,0.000,unknown,unknown,0.000,523.60,unknown,2023-03-30T19:39:47Z
2023-03-30 15:44:51,71.6,30.6,30.15,ENE,69,3,3,22,0.000,unknown,unknown,0.000,572.20,unknown,2023-03-30T19:44:51Z
2023-03-30 15:49:55,72.5,31.1,30.15,ENE,68,2,3,22,0.000,unknown,unknown,0.000,547.50,unknown,2023-03-30T19:49:55Z
2023-03-30 15:54:59,72.1,30.0,30.15,ENE,68,2,2,21,0.000,unknown,unknown,0.000,223.40,unknown,2023-03-30T19:54:59Z
2023-03-30 15:59:47,70.7,27.5,30.15,ENE,68,2,3,20,0.000,unknown,unknown,0.000,577.80,unknown,2023-03-30T19:59:47Z
2023-03-30 16:04:50,70.7,27.7,30.15,ENE,78,4,5,20,0.000,unknown,unknown,0.000,576.50,unknown,2023-03-30T20:04:50Z
2023-03-30 16:09:54,70.3,29.5,30.15,East,82,3,3,22,0.000,unknown,unknown,0.000,583.90,unknown,2023-03-30T20:09:54Z
2023-03-30 16:14:58,70.7,27.5,30.15,East,86,4,5,20,0.000,unknown,unknown,0.000,581.20,unknown,2023-03-30T20:14:58Z
2023-03-30 16:19:46,70.9,26.6,30.14,East,91,4,5,19,0.000,unknown,unknown,0.000,535.70,unknown,2023-03-30T20:19:46Z
2023-03-30 16:24:49,72.0,28.6,30.14,East,99,4,5,20,0.000,unknown,unknown,0.000,508.80,unknown,2023-03-30T20:24:49Z
2023-03-30 16:29:53,71.8,28.6,30.15,ESE,116,5,6,20,0.000,unknown,unknown,0.000,453.70,unknown,2023-03-30T20:29:53Z
2023-03-30 16:34:57,71.1,27.7,30.14,East,97,3,6,20,0.000,unknown,unknown,0.000,304.90,unknown,2023-03-30T20:34:57Z
2023-03-30 16:39:45,71.2,28.0,30.14,SSW,202,5,6,20,0.000,unknown,unknown,0.000,109.20,unknown,2023-03-30T20:39:45Z
2023-03-30 16:44:48,70.7,27.3,30.14,SSW,212,5,6,20,0.000,unknown,unknown,0.000,114.50,unknown,2023-03-30T20:44:48Z
2023-03-30 16:49:52,70.7,28.9,30.14,SW,230,4,6,21,0.000,unknown,unknown,0.000,350.00,unknown,2023-03-30T20:49:52Z
2023-03-30 16:54:56,70.7,27.7,30.14,WSW,240,4,5,20,0.000,unknown,unknown,0.000,319.70,unknown,2023-03-30T20:54:56Z
2023-03-30 16:59:44,70.5,27.3,30.14,ESE,120,2,3,20,0.000,unknown,unknown,0.000,103.10,unknown,2023-03-30T20:59:44Z
2023-03-30 17:04:48,71.1,26.8,30.13,SE,129,2,2,19,0.000,unknown,unknown,0.000,234.60,unknown,2023-03-30T21:04:48Z
2023-03-30 17:09:52,71.1,28.0,30.13,SW,214,5,5,20,0.000,unknown,unknown,0.000,264.60,unknown,2023-03-30T21:09:52Z
2023-03-30 17:14:55,71.2,28.2,30.13,WSW,253,2,3,20,0.000,unknown,unknown,0.000,341.00,unknown,2023-03-30T21:14:55Z
2023-03-30 17:19:59,72.0,28.8,30.13,South,181,3,3,20,0.000,unknown,unknown,0.000,367.40,unknown,2023-03-30T21:19:59Z
2023-03-30 17:24:47,71.6,30.4,30.13,SE,139,4,5,22,0.000,unknown,unknown,0.000,366.50,unknown,2023-03-30T21:24:47Z
2023-03-30 17:29:51,71.1,30.4,30.13,SW,227,6,7,22,0.000,unknown,unknown,0.000,255.40,unknown,2023-03-30T21:29:51Z
2023-03-30 17:34:54,70.7,31.1,30.14,SW,224,6,7,23,0.000,unknown,unknown,0.000,227.70,unknown,2023-03-30T21:34:54Z
2023-03-30 17:39:58,70.7,32.2,30.13,SSW,200,4,6,24,0.000,unknown,unknown,0.000,205.50,unknown,2023-03-30T21:39:58Z
2023-03-30 17:44:46,70.7,31.1,30.13,SE,128,5,6,23,0.000,unknown,unknown,0.000,220.30,unknown,2023-03-30T21:44:46Z
2023-03-30 17:49:50,70.3,30.9,30.13,ESE,108,3,6,23,0.000,unknown,unknown,0.000,203.80,unknown,2023-03-30T21:49:50Z
2023-03-30 17:54:54,70.2,30.7,30.13,South,171,5,6,23,0.000,unknown,unknown,0.000,132.20,unknown,2023-03-30T21:54:54Z
2023-03-30 17:59:58,69.6,30.2,30.13,South,177,4,5,23,0.000,unknown,unknown,0.000,101.40,unknown,2023-03-30T21:59:58Z
2023-03-30 18:04:45,69.6,31.3,30.13,SW,233,4,5,24,0.000,unknown,unknown,0.000,155.70,unknown,2023-03-30T22:04:45Z
2023-03-30 18:09:49,69.3,30.9,30.13,South,174,3,5,24,0.000,unknown,unknown,0.000,142.30,unknown,2023-03-30T22:09:49Z
2023-03-30 18:14:53,69.1,30.9,30.13,SW,228,4,6,24,0.000,unknown,unknown,0.000,65.00,unknown,2023-03-30T22:14:53Z
2023-03-30 18:19:57,68.7,30.6,30.12,WSW,246,3,3,24,0.000,unknown,unknown,0.000,74.50,unknown,2023-03-30T22:19:57Z
2023-03-30 18:24:44,68.7,30.6,30.13,ESE,123,3,5,24,0.000,unknown,unknown,0.000,59.00,unknown,2023-03-30T22:24:44Z
2023-03-30 18:29:48,68.4,30.2,30.13,SSE,152,3,3,24,0.000,unknown,unknown,0.000,37.70,unknown,2023-03-30T22:29:48Z
2023-03-30 18:34:52,68.4,30.2,30.13,WSW,241,5,6,24,0.000,unknown,unknown,0.000,35.10,unknown,2023-03-30T22:34:52Z
2023-03-30 18:39:56,68.2,30.0,30.13,SW,219,4,6,24,0.000,unknown,unknown,0.000,30.30,unknown,2023-03-30T22:39:56Z
2023-03-30 18:44:59,68.0,30.0,30.14,SW,220,5,6,24,0.000,unknown,unknown,0.000,32.10,unknown,2023-03-30T22:44:59Z
2023-03-30 18:49:47,67.8,30.7,30.14,WSW,248,5,5,25,0.000,unknown,unknown,0.000,34.30,unknown,2023-03-30T22:49:47Z
2023-03-30 18:54:51,67.8,30.7,30.13,South,175,2,3,25,0.000,unknown,unknown,0.000,33.80,unknown,2023-03-30T22:54:51Z
2023-03-30 18:59:55,67.6,31.5,30.14,ESE,118,3,5,26,0.000,unknown,unknown,0.000,36.30,unknown,2023-03-30T22:59:55Z
2023-03-30 19:04:59,67.5,30.4,30.14,SE,141,3,3,25,0.000,unknown,unknown,0.000,34.60,unknown,2023-03-30T23:04:59Z
2023-03-30 19:09:47,67.1,30.2,30.13,SSE,165,4,6,25,0.000,unknown,unknown,0.000,29.00,unknown,2023-03-30T23:09:47Z
2023-03-30 19:14:50,66.9,30.9,30.14,ESE,123,4,6,26,0.000,unknown,unknown,0.000,23.90,unknown,2023-03-30T23:14:50Z
2023-03-30 19:19:54,66.6,30.7,30.14,SE,142,4,5,26,0.000,unknown,unknown,0.000,18.60,unknown,2023-03-30T23:19:54Z
2023-03-30 19:24:58,66.4,30.6,30.14,WSW,237,2,5,26,0.000,unknown,unknown,0.000,14.30,unknown,2023-03-30T23:24:58Z
2023-03-30 19:29:46,66.0,30.9,30.14,ESE,109,6,7,27,0.000,unknown,unknown,0.000,11.60,unknown,2023-03-30T23:29:46Z
2023-03-30 19:34:49,65.8,30.9,30.14,ESE,106,2,3,27,0.000,unknown,unknown,0.000,9.50,unknown,2023-03-30T23:34:49Z
2023-03-30 19:39:53,65.5,31.5,30.14,ESE,106,3,3,28,0.000,unknown,unknown,0.000,6.90,unknown,2023-03-30T23:39:53Z
2023-03-30 19:44:57,65.3,31.3,30.14,ESE,106,1,3,28,0.000,unknown,unknown,0.000,5.10,unknown,2023-03-30T23:44:57Z
2023-03-30 19:49:45,64.8,30.9,30.15,ESE,116,3,5,28,0.000,unknown,unknown,0.000,3.40,unknown,2023-03-30T23:49:45Z
2023-03-30 19:54:49,64.6,30.7,30.15,ESE,118,2,3,28,0.000,unknown,unknown,0.000,2.10,unknown,2023-03-30T23:54:49Z
2023-03-30 19:59:53,64.4,30.7,30.15,SE,140,4,5,28,0.000,unknown,unknown,0.000,0.40,unknown,2023-03-30T23:59:53Z
2023-03-30 20:04:56,64.2,31.3,30.15,SE,127,3,5,29,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:04:56Z
2023-03-30 20:09:44,63.9,31.1,30.15,SE,141,3,3,29,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:09:44Z
2023-03-30 20:14:48,63.7,31.5,30.15,SE,133,2,3,30,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:14:48Z
2023-03-30 20:19:52,63.3,31.5,30.15,SE,134,1,2,30,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:19:52Z
2023-03-30 20:24:55,62.8,30.9,30.15,SE,134,2,3,30,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:24:55Z
2023-03-30 20:29:59,62.8,30.9,30.15,SE,134,1,2,30,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:29:59Z
2023-03-30 20:34:47,62.6,31.5,30.15,SE,134,2,2,31,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:34:47Z
2023-03-30 20:39:51,62.2,32.7,30.16,SE,134,1,2,33,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:39:51Z
2023-03-30 20:44:54,61.9,32.2,30.15,SE,134,1,1,33,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:44:54Z
2023-03-30 20:49:58,61.5,32.0,30.16,SE,131,1,2,33,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:49:58Z
2023-03-30 20:54:46,61.0,32.4,30.16,SE,132,1,1,34,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:54:46Z
2023-03-30 20:59:50,60.6,34.7,30.16,SE,131,1,2,38,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T00:59:50Z
2023-03-30 21:04:53,59.9,32.2,30.15,SE,132,2,2,35,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:04:53Z
2023-03-30 21:09:57,59.5,34.5,30.16,SE,132,1,2,39,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:09:57Z
2023-03-30 21:14:45,59.2,34.0,30.16,SE,132,1,2,39,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:14:45Z
2023-03-30 21:19:49,58.3,32.9,30.16,SE,132,1,2,38,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:19:49Z
2023-03-30 21:24:53,58.3,34.5,30.16,SE,132,1,1,41,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:24:53Z
2023-03-30 21:29:57,57.9,34.2,30.17,SE,132,1,2,41,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:29:57Z
2023-03-30 21:34:44,57.7,33.6,30.17,SE,132,2,2,40,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:34:44Z
2023-03-30 21:39:48,58.1,35.6,30.17,SE,132,2,2,43,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:39:48Z
2023-03-30 21:44:52,57.4,35.1,30.17,SE,132,2,2,43,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:44:52Z
2023-03-30 21:49:56,57.6,34.0,30.17,SE,130,2,2,41,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:49:56Z
2023-03-30 21:54:59,57.7,34.9,30.17,SE,130,2,2,42,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:54:59Z
2023-03-30 21:59:47,58.1,34.0,30.17,SE,130,2,2,40,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T01:59:47Z
2023-03-30 22:04:51,58.1,33.1,30.18,SE,130,2,2,39,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:04:51Z
2023-03-30 22:09:55,57.7,35.1,30.18,SE,129,3,3,43,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:09:55Z
2023-03-30 22:14:59,57.0,34.5,30.18,SE,129,1,1,43,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:14:59Z
2023-03-30 22:19:47,57.0,35.4,30.19,SE,129,2,2,44,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:19:47Z
2023-03-30 22:24:50,57.0,34.3,30.19,SE,129,2,2,44,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:24:50Z
2023-03-30 22:29:54,55.9,35.4,30.18,SE,129,1,2,46,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:29:54Z
2023-03-30 22:34:58,55.9,35.4,30.19,SE,129,1,2,46,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:34:58Z
2023-03-30 22:39:46,55.4,33.6,30.19,SE,129,1,1,44,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:39:46Z
2023-03-30 22:44:49,55.0,34.2,30.19,SE,129,1,1,45,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:44:49Z
2023-03-30 22:49:53,54.9,35.6,30.19,SE,129,0,1,48,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:49:53Z
2023-03-30 22:54:57,54.0,36.1,30.20,SE,129,0,0,51,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:54:57Z
2023-03-30 22:59:45,53.1,36.5,30.20,SE,129,1,1,54,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T02:59:45Z
2023-03-30 23:04:48,52.5,35.2,30.20,SE,129,1,1,52,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:04:48Z
2023-03-30 23:09:52,52.7,34.2,30.19,SE,129,1,1,49,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:09:52Z
2023-03-30 23:14:56,52.7,34.5,30.20,SE,129,1,1,50,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:14:56Z
2023-03-30 23:19:44,52.9,33.6,30.20,SE,129,1,1,48,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:19:44Z
2023-03-30 23:24:48,52.9,33.8,30.20,SE,129,0,1,48,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:24:48Z
2023-03-30 23:29:52,52.9,36.7,30.20,SE,129,1,2,54,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:29:52Z
2023-03-30 23:34:55,52.0,38.1,30.20,SE,129,0,2,59,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:34:55Z
2023-03-30 23:39:59,51.3,37.9,30.20,SE,129,0,1,61,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:39:59Z
2023-03-30 23:44:47,50.7,38.7,30.20,SE,129,1,2,63,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:44:47Z
2023-03-30 23:49:51,50.7,37.8,30.20,SE,129,0,2,61,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:49:51Z
2023-03-30 23:54:54,50.9,37.0,30.20,SE,129,1,1,60,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:54:54Z
2023-03-30 23:59:59,51.1,37.6,30.19,SE,129,1,1,60,0.000,unknown,unknown,0.000,0.00,unknown,2023-03-31T03:59:59Z
